﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
092053,0000000193,栃木県,鹿沼市,消防年報（救急統計グラフ）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(救急統計グラフ),PDF,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
092053,0000000194,栃木県,鹿沼市,消防年報（水防本部組織、分担事務）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(水防本部組織、分担事務),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2023-06-16,2024-04-02,
092053,0000000195,栃木県,鹿沼市,給食献立予定表・給食だより,,csv,教育・文化・スポーツ・生活,,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-05-31,2024-04-02,
092053,0000000196,栃木県,鹿沼市,公共施設一覧,,csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2024-03-21,2024-03-21,
092053,0000000197,栃木県,鹿沼市,鹿沼市ため池マップ,,PDF,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2024-03-21,2024-03-21,
092053,0000000198,栃木県,鹿沼市,家庭のごみ分別早見表,,csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2024-03-25,2024-03-25,
092053,0000000199,栃木県,鹿沼市,いちごっこ地域活動応援事業補助金_交付一覧,,csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2024-03-26,2024-03-26,
092053,0000000200,栃木県,鹿沼市,鹿沼市統計書令和5年版（土地・気象）,令和5年版統計書の分野別データです。(土地・気象),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000201,栃木県,鹿沼市,鹿沼市統計書令和5年版（人口）,令和5年版統計書の分野別データです。(人口),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000202,栃木県,鹿沼市,鹿沼市統計書令和5年版（事業所）,令和5年版統計書の分野別データです。(事業所),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000203,栃木県,鹿沼市,鹿沼市統計書令和5年版（農林業）,令和5年版統計書の分野別データです。(農林業),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000204,栃木県,鹿沼市,鹿沼市統計書令和5年版（工業）,令和5年版統計書の分野別データです。(工業),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000205,栃木県,鹿沼市,鹿沼市統計書令和5年版（商業）,令和5年版統計書の分野別データです。(商業),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000206,栃木県,鹿沼市,鹿沼市統計書令和5年版（社会保障・労働）,令和5年版統計書の分野別データです。(社会保障・労働),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000207,栃木県,鹿沼市,鹿沼市統計書令和5年版（住宅）,令和5年版統計書の分野別データです。(住宅),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000208,栃木県,鹿沼市,鹿沼市統計書令和5年版（財政）,令和5年版統計書の分野別データです。(財政),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000209,栃木県,鹿沼市,鹿沼市統計書令和5年版（市民生活）,令和5年版統計書の分野別データです。(市民生活),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000210,栃木県,鹿沼市,鹿沼市統計書令和5年版（保健・衛生）,令和5年版統計書の分野別データです。(保健・衛生),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000211,栃木県,鹿沼市,鹿沼市統計書令和5年版（教育・文化）,令和5年版統計書の分野別データです。(教育・文化),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000212,栃木県,鹿沼市,鹿沼市統計書令和5年版（選挙・公務員）,令和5年版統計書の分野別データです。(選挙・公務員),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000213,栃木県,鹿沼市,鹿沼市統計書令和5年版（付表（令和2年国勢調査結果））,令和5年版統計書の分野別データです。(付表_令和2年国勢調査結果),csv,その他,,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2024-03-18,2024-03-18,
092053,0000000214,栃木県,鹿沼市,推計人口（令和6年1月1日現在）,令和6年1月1日現在における鹿沼市の推計人口です。,csv・Excel,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2024-04-17,2024-04-17,毎年最新を公開する
092053,0000000215,栃木県,鹿沼市,登録人口（令和5年12月31日現在）,令和5年12月31日現在における鹿沼市の登録人口です。,csv・Excel,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2024-04-17,2024-04-17,毎年最新を公開する
092053,0000000216,栃木県,鹿沼市,年齢別人口（令和5年12月31日現在）,令和5年12月31日現在における鹿沼市の年齢別人口です。,csv・Excel,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2024-04-17,2024-04-17,毎年最新を公開する
092053,0000000217,栃木県,鹿沼市,地区別年齢別人口（令和5年9月30日現在）,令和5年9月30日現在における鹿沼市の地区別年齢別人口です。,csv・Excel,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2024-04-17,2024-04-17,毎年最新を公開する
092053,0000000218,栃木県,鹿沼市,町別年齢別人口（令和5年9月30日現在）,令和5年9月30日現在における鹿沼市の町別年齢別人口です。,csv・Excel,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2024-04-17,2024-04-17,毎年最新を公開する
